dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
2020,2,USA,20,CAN,1986,0.5362319,0.7524725,0.3556543,0.3022567,1,2016,4,5
2020,2,USA,20,CAN,1987,0.5486543,0.7528402,0.3650368,0.3147062,1,2016,4,5
2020,2,USA,20,CAN,1988,0.5486543,0.75407,0.3650368,0.3147062,1,2016,4,5
2020,2,USA,20,CAN,1989,0.5486543,0.7436778,0.3650368,0.3147062,1,2016,4,5
2020,2,USA,20,CAN,1990,0.5595959,0.7523286,0.3794579,0.3327248,1,2016,4,5
2020,2,USA,20,CAN,1991,0.566855,0.739229,0.3583576,0.3092223,1,2016,4,5
2020,2,USA,20,CAN,1992,0.5801105,0.6870053,0.3578424,0.3120064,1,2016,4,5
2020,2,USA,20,CAN,1993,0.5913978,0.6885672,0.356388,0.3116607,1,2016,4,5
2020,2,USA,20,CAN,1994,0.5935829,0.6800932,0.3551058,0.3104506,1,2016,4,5
2020,2,USA,20,CAN,1995,0.5935829,0.6791805,0.3538516,0.3090165,1,2016,4,5
2020,2,USA,20,CAN,1996,0.5935829,0.6784042,0.3538516,0.3090165,1,2016,4,5
2020,2,USA,20,CAN,1997,0.5935829,0.6766936,0.3887573,0.3487853,1,2016,4,5
2020,2,USA,20,CAN,1998,0.5935829,0.6825701,0.3874625,0.3473154,1,2016,4,5
2020,2,USA,20,CAN,1999,0.5929825,0.6842403,0.3860186,0.3453485,1,2016,4,5
2020,2,USA,20,CAN,2000,0.5881326,0.6873246,0.3809632,0.338806,1,2016,4,5
2020,2,USA,20,CAN,2001,0.5881326,0.6830285,0.3809632,0.338806,1,2016,4,5
2020,2,USA,20,CAN,2002,0.5902778,0.6841526,0.3821487,0.3403917,1,2016,4,5
2020,2,USA,20,CAN,2003,0.5902778,0.6873325,0.4478955,0.4147907,1,2016,4,5
2020,2,USA,20,CAN,2004,0.5902778,0.6913592,0.4478955,0.4147907,1,2016,4,5
2020,2,USA,20,CAN,2005,0.5902778,0.6956437,0.4478955,0.4147907,1,2016,4,5
2020,2,USA,20,CAN,2006,0.5924007,0.698205,0.4477687,0.4148301,1,2016,4,5
2020,2,USA,20,CAN,2007,0.5924007,0.6972203,0.4477687,0.4148301,1,2016,4,5
2020,2,USA,20,CAN,2008,0.5945017,0.6955832,0.4645728,0.4338328,1,2016,4,5
2020,2,USA,20,CAN,2009,0.5395189,0.4809015,0.4387231,0.3959558,1,2016,4,5
2020,2,USA,20,CAN,2010,0.6185567,0.7724452,0.4711487,0.4426778,1,2016,4,5
2020,2,USA,20,CAN,2011,0.6205128,0.7711843,0.4726808,0.4445318,1,2016,4,5
2020,2,USA,20,CAN,2012,0.617094,0.784775,0.4740885,0.4454544,1,2016,4,5
2020,2,USA,20,CAN,2013,0.617094,,0.4740885,0.4454544,1,2016,4,5
2020,2,USA,20,CAN,2014,0.617094,,0.4740885,0.4454544,1,2016,4,5
2020,2,USA,20,CAN,2015,0.617094,,0.4740885,0.4454544,1,2016,4,5
2020,2,USA,20,CAN,2016,0.6205128,,0.4846399,0.4572402,1,2016,4,5
2031,2,USA,31,BHM,1973,0.3333333,0.1196775,-0.0144238,-0.2058394,1,2016,4,5
2031,2,USA,31,BHM,1974,0.3426574,0.1283125,-0.0142193,-0.2023779,1,2016,4,5
2031,2,USA,31,BHM,1975,0.2977778,0.0037428,-0.0144928,-0.2372193,1,2016,4,5
2031,2,USA,31,BHM,1976,0.2935982,-0.0127406,-0.0143161,-0.2372919,1,2016,4,5
2031,2,USA,31,BHM,1977,0.2850877,-0.0093926,-0.0142029,-0.2403674,1,2016,4,5
2031,2,USA,31,BHM,1978,0.2943723,-0.0043018,-0.0140158,-0.2365074,1,2016,4,5
2031,2,USA,31,BHM,1979,0.2777778,-0.0076493,-0.0138011,-0.2425212,1,2016,4,5
2031,2,USA,31,BHM,1980,0.2863248,0.0111829,-0.0137514,-0.237979,1,2016,4,5
2031,2,USA,31,BHM,1981,0.278826,0.0258333,-0.0135221,-0.2416598,1,2016,4,5
2031,2,USA,31,BHM,1982,0.6561845,0.431569,0.6240622,0.6091242,1,2016,4,5
2031,2,USA,31,BHM,1983,0.6583334,0.4412678,0.6248873,0.6101127,1,2016,4,5
2031,2,USA,31,BHM,1984,0.6604555,0.4498474,0.631092,0.6169035,1,2016,4,5
2031,2,USA,31,BHM,1985,0.6604555,0.4507385,0.631092,0.6169035,1,2016,4,5
2031,2,USA,31,BHM,1986,0.6604555,0.4480439,0.631092,0.6169035,1,2016,4,5
2031,2,USA,31,BHM,1987,0.6728778,0.4475544,0.6435556,0.6307361,1,2016,4,5
2031,2,USA,31,BHM,1988,0.6728778,0.4469751,0.6435556,0.6307361,1,2016,4,5
2031,2,USA,31,BHM,1989,0.6728778,0.4538692,0.6435556,0.6307361,1,2016,4,5
2031,2,USA,31,BHM,1990,0.6646464,0.4088891,0.6324305,0.6184211,1,2016,4,5
2031,2,USA,31,BHM,1991,0.6873823,0.4641186,0.6579075,0.6463084,1,2016,4,5
2031,2,USA,31,BHM,1992,0.6721915,0.4571309,0.652301,0.639034,1,2016,4,5
2031,2,USA,31,BHM,1993,0.6594982,0.4589196,0.6452861,0.6303515,1,2016,4,5
2031,2,USA,31,BHM,1994,0.6541889,0.4568498,0.6425428,0.6269387,1,2016,4,5
2031,2,USA,31,BHM,1995,0.6506239,0.4566863,0.6408451,0.6248258,1,2016,4,5
2031,2,USA,31,BHM,1996,0.6506239,0.462264,0.6408451,0.6248258,1,2016,4,5
2031,2,USA,31,BHM,1997,0.6292335,0.4512776,0.6123147,0.5933162,1,2016,4,5
2031,2,USA,31,BHM,1998,0.6256685,0.4567716,0.6106623,0.5911938,1,2016,4,5
2031,2,USA,31,BHM,1999,0.6245614,0.4709799,0.607577,0.5876791,1,2016,4,5
2031,2,USA,31,BHM,2000,0.6160558,0.4865819,0.6014922,0.5803009,1,2016,4,5
2031,2,USA,31,BHM,2001,0.6160558,0.4895912,0.6014922,0.5803009,1,2016,4,5
2031,2,USA,31,BHM,2002,0.6180556,0.4949784,0.6022077,0.5812103,1,2016,4,5
2031,2,USA,31,BHM,2003,0.5694444,0.4889111,0.5433049,0.5142777,1,2016,4,5
2031,2,USA,31,BHM,2004,0.5694444,0.4967521,0.5433049,0.5142777,1,2016,4,5
2031,2,USA,31,BHM,2005,0.5694444,0.5060771,0.5433049,0.5142777,1,2016,4,5
2031,2,USA,31,BHM,2006,0.5682211,0.5141287,0.5426081,0.5132529,1,2016,4,5
2031,2,USA,31,BHM,2007,0.5682211,0.52084,0.5426081,0.5132529,1,2016,4,5
2031,2,USA,31,BHM,2008,0.556701,0.5338445,0.5279841,0.4964218,1,2016,4,5
2031,2,USA,31,BHM,2009,0.5017182,0.3373409,0.5058427,0.4631886,1,2016,4,5
2031,2,USA,31,BHM,2010,0.5017182,0.3425735,0.5058427,0.4631886,1,2016,4,5
2031,2,USA,31,BHM,2011,0.5042735,0.3438773,0.5067663,0.4645149,1,2016,4,5
2031,2,USA,31,BHM,2012,0.4974359,0.3466169,0.5023463,0.4585649,1,2016,4,5
2031,2,USA,31,BHM,2013,0.4974359,,0.5023463,0.4585649,1,2016,4,5
2031,2,USA,31,BHM,2014,0.4974359,,0.5023463,0.4585649,1,2016,4,5
2031,2,USA,31,BHM,2015,0.4974359,,0.5023463,0.4585649,1,2016,4,5
2031,2,USA,31,BHM,2016,0.4837607,,0.4921536,0.4452257,1,2016,4,5
2040,2,USA,40,CUB,1902,0.9069768,0.591477,-0.0238095,-0.0238095,1,2016,4,5
2040,2,USA,40,CUB,1903,0.9090909,0.5860115,-0.0232558,-0.0232558,1,2016,4,5
2040,2,USA,40,CUB,1904,0.9090909,0.5976391,-0.0232558,-0.0232558,1,2016,4,5
2040,2,USA,40,CUB,1905,0.9111111,0.5799145,-0.0227273,-0.0227273,1,2016,4,5
2040,2,USA,40,CUB,1906,0.9090909,0.5674184,-0.0232558,-0.0232558,1,2016,4,5
2040,2,USA,40,CUB,1909,0.8814815,0.5243986,-0.03125,-0.0334029,1,2016,4,5
2040,2,USA,40,CUB,1910,0.8814815,0.5209029,-0.03125,-0.0334029,1,2016,4,5
2040,2,USA,40,CUB,1911,0.9111111,0.5746607,-0.0227273,-0.0227273,1,2016,4,5
2040,2,USA,40,CUB,1912,0.9111111,0.5663184,-0.0227273,-0.0227273,1,2016,4,5
2040,2,USA,40,CUB,1913,0.9090909,0.5617246,-0.0232558,-0.0232558,1,2016,4,5
2040,2,USA,40,CUB,1914,0.9111111,0.5929232,-0.0227273,-0.0227273,1,2016,4,5
2040,2,USA,40,CUB,1915,0.9111111,0.5686002,-0.0227273,-0.0227273,1,2016,4,5
2040,2,USA,40,CUB,1916,0.9090909,0.5514985,-0.0232558,-0.0232558,1,2016,4,5
2040,2,USA,40,CUB,1917,0.9090909,0.5281125,-0.0232558,-0.0232558,1,2016,4,5
2040,2,USA,40,CUB,1918,0.92,0.4274895,-0.0204082,-0.0204082,1,2016,4,5
2040,2,USA,40,CUB,1919,0.9215686,0.2546507,-0.02,-0.02,1,2016,4,5
2040,2,USA,40,CUB,1920,0.9322034,0.4431594,-0.0172413,-0.0172413,1,2016,4,5
2040,2,USA,40,CUB,1921,0.8666667,0.2700065,-0.0309278,-0.0416667,1,2016,4,5
2040,2,USA,40,CUB,1922,0.8688524,0.2649445,-0.0304054,-0.0409556,1,2016,4,5
2040,2,USA,40,CUB,1923,0.8688524,0.2312416,-0.0304054,-0.0409556,1,2016,4,5
2040,2,USA,40,CUB,1924,0.8709677,0.2513619,-0.0299003,-0.0402685,1,2016,4,5
2040,2,USA,40,CUB,1925,0.8709677,0.2462759,-0.0299003,-0.0402685,1,2016,4,5
2040,2,USA,40,CUB,1926,0.8730159,0.2725729,-0.0294118,-0.0396039,1,2016,4,5
2040,2,USA,40,CUB,1927,0.875,0.277757,-0.0289389,-0.038961,1,2016,4,5
2040,2,USA,40,CUB,1928,0.875,0.2756514,-0.0289389,-0.038961,1,2016,4,5
2040,2,USA,40,CUB,1929,0.875,0.2836418,-0.0289389,-0.038961,1,2016,4,5
2040,2,USA,40,CUB,1930,0.875,0.302295,-0.0289389,-0.038961,1,2016,4,5
2040,2,USA,40,CUB,1931,0.875,0.3198874,-0.0289389,-0.038961,1,2016,4,5
2040,2,USA,40,CUB,1932,0.9384615,0.6023697,-0.015625,-0.015625,1,2016,4,5
2040,2,USA,40,CUB,1933,0.9384615,0.5868519,-0.015625,-0.015625,1,2016,4,5
2040,2,USA,40,CUB,1934,0.9393939,0.6025333,-0.0153847,-0.0153847,1,2016,4,5
2040,2,USA,40,CUB,1935,0.9393939,0.6104323,-0.0153847,-0.0153847,1,2016,4,5
2040,2,USA,40,CUB,1936,0.9393939,0.585502,-0.0153847,-0.0153847,1,2016,4,5
2040,2,USA,40,CUB,1937,0.9393939,0.5950194,-0.0153847,-0.0153847,1,2016,4,5
2040,2,USA,40,CUB,1938,0.9393939,0.6551323,-0.0153847,-0.0153847,1,2016,4,5
2040,2,USA,40,CUB,1939,0.9384615,0.6335588,-0.015625,-0.015625,1,2016,4,5
2040,2,USA,40,CUB,1940,0.9354839,0.5979035,-0.0163935,-0.0163935,1,2016,4,5
2040,2,USA,40,CUB,1941,0.9272727,0.5161542,-0.0185185,-0.0185185,1,2016,4,5
2040,2,USA,40,CUB,1942,1,1,1,1,1,2016,4,5
2040,2,USA,40,CUB,1943,1,1,1,1,1,2016,4,5
2040,2,USA,40,CUB,1944,0.9655172,0.9958934,0.9655172,0.965507,1,2016,4,5
2040,2,USA,40,CUB,1945,0.96875,0.9959669,0.9631336,0.963123,1,2016,4,5
2040,2,USA,40,CUB,1946,0.969697,0.9951873,0.9655172,0.9655082,1,2016,4,5
2040,2,USA,40,CUB,1947,1,1,1,1,1,2016,4,5
2040,2,USA,40,CUB,1948,1,1,1,1,1,2016,4,5
2040,2,USA,40,CUB,1949,0.7066666,0.6729864,0.686431,0.6790507,1,2016,4,5
2040,2,USA,40,CUB,1950,0.7066666,0.7029748,0.686431,0.6790507,1,2016,4,5
2040,2,USA,40,CUB,1951,0.5789474,0.6608123,0.5739313,0.5539252,1,2016,4,5
2040,2,USA,40,CUB,1952,0.5670996,0.6258247,0.5660981,0.5444151,1,2016,4,5
2040,2,USA,40,CUB,1953,0.5527426,0.6211542,0.5514123,0.5274057,1,2016,4,5
2040,2,USA,40,CUB,1954,0.495935,0.5745983,0.5026043,0.4689568,1,2016,4,5
2040,2,USA,40,CUB,1955,0.484127,0.5223435,0.4907652,0.454573,1,2016,4,5
2040,2,USA,40,CUB,1956,0.5019157,0.5186047,0.4995082,0.4658757,1,2016,4,5
2040,2,USA,40,CUB,1957,0.5131086,0.5166098,0.5048572,0.4727505,1,2016,4,5
2040,2,USA,40,CUB,1958,0.5185185,0.5189083,0.5074017,0.4760102,1,2016,4,5
2040,2,USA,40,CUB,1959,0.4831461,0.5124809,0.4874065,0.4498824,1,2016,4,5
2040,2,USA,40,CUB,1960,0.576324,0.5317968,0.5305145,0.5051618,1,2016,4,5
2040,2,USA,40,CUB,1961,0.5915916,0.5365215,0.5366224,0.5128773,1,2016,4,5
2040,2,USA,40,CUB,1962,0.5213675,0.0699165,0.4885392,0.4517785,1,2016,4,5
2040,2,USA,40,CUB,1963,0.1596639,-0.4700092,-0.0176224,-0.2835038,1,2016,4,5
2040,2,USA,40,CUB,1964,0.1803279,-0.4646522,-0.0171816,-0.2746179,1,2016,4,5
2040,2,USA,40,CUB,1965,0.2853333,0.0110587,-0.016135,-0.2215587,1,2016,4,5
2040,2,USA,40,CUB,1966,0.3074935,0.0118134,-0.0156268,-0.2132237,1,2016,4,5
2040,2,USA,40,CUB,1967,0.2820513,0.0098562,-0.0155101,-0.2226261,1,2016,4,5
2040,2,USA,40,CUB,1968,0.2982456,0.0234392,-0.0151549,-0.2165172,1,2016,4,5
2040,2,USA,40,CUB,1969,0.283208,0.0352941,-0.0151573,-0.2221052,1,2016,4,5
2040,2,USA,40,CUB,1970,0.2885572,0.0629167,-0.0150424,-0.2200829,1,2016,4,5
2040,2,USA,40,CUB,1971,0.3238095,0.1039602,-0.0144576,-0.2081424,1,2016,4,5
2040,2,USA,40,CUB,1972,0.3238095,0.1064841,-0.0144576,-0.2081424,1,2016,4,5
2040,2,USA,40,CUB,1973,0.3333333,0.1160214,-0.0144238,-0.2058394,1,2016,4,5
2040,2,USA,40,CUB,1974,0.3426574,0.1246395,-0.0142193,-0.2023779,1,2016,4,5
2040,2,USA,40,CUB,1975,0.2977778,0.0002311,-0.0144928,-0.2372193,1,2016,4,5
2040,2,USA,40,CUB,1976,0.2935982,-0.0169344,-0.0143161,-0.2372919,1,2016,4,5
2040,2,USA,40,CUB,1977,0.2850877,-0.0142478,-0.0142029,-0.2403674,1,2016,4,5
2040,2,USA,40,CUB,1978,0.2943723,-0.0095918,-0.0140158,-0.2365074,1,2016,4,5
2040,2,USA,40,CUB,1979,0.2777778,-0.0129979,-0.0138011,-0.2425212,1,2016,4,5
2040,2,USA,40,CUB,1980,0.2863248,0.0059094,-0.0137514,-0.237979,1,2016,4,5
2040,2,USA,40,CUB,1981,0.278826,0.0203749,-0.0135221,-0.2416598,1,2016,4,5
2040,2,USA,40,CUB,1982,0.2662474,0.0383797,-0.0135077,-0.2464967,1,2016,4,5
2040,2,USA,40,CUB,1983,0.2708333,0.0415195,-0.0134221,-0.2445793,1,2016,4,5
2040,2,USA,40,CUB,1984,0.26294,0.0426725,-0.0133238,-0.2474771,1,2016,4,5
2040,2,USA,40,CUB,1985,0.26294,0.0394717,-0.0133238,-0.2474771,1,2016,4,5
2040,2,USA,40,CUB,1986,0.2505176,0.0217612,-0.0265135,-0.2523008,1,2016,4,5
2040,2,USA,40,CUB,1987,0.26294,0.0225949,-0.0265323,-0.2474771,1,2016,4,5
2040,2,USA,40,CUB,1988,0.2546584,0.0179972,-0.0355436,-0.2532121,1,2016,4,5
2040,2,USA,40,CUB,1989,0.2546584,-0.0099161,-0.0355436,-0.2532121,1,2016,4,5
2040,2,USA,40,CUB,1990,0.2565657,-0.0342275,-0.0347637,-0.2530646,1,2016,4,5
2040,2,USA,40,CUB,1991,0.2843691,0.0251987,-0.0326721,-0.2439518,1,2016,4,5
2040,2,USA,40,CUB,1992,0.2780847,-0.0125972,-0.032754,-0.2539532,1,2016,4,5
2040,2,USA,40,CUB,1993,0.2759857,-0.0210707,-0.0325108,-0.2609686,1,2016,4,5
2040,2,USA,40,CUB,1994,0.2727273,-0.005443,-0.0325487,-0.2644771,1,2016,4,5
2040,2,USA,40,CUB,1995,0.2691622,0.0058905,-0.0326567,-0.2671358,1,2016,4,5
2040,2,USA,40,CUB,1996,0.2691622,0.0121488,-0.0326567,-0.2671358,1,2016,4,5
2040,2,USA,40,CUB,1997,0.2477718,-0.0026934,-0.0321867,-0.2718059,1,2016,4,5
2040,2,USA,40,CUB,1998,0.2442068,-0.0007923,-0.0322906,-0.2744705,1,2016,4,5
2040,2,USA,40,CUB,1999,0.2491228,0.0135848,-0.0318503,-0.2729787,1,2016,4,5
2040,2,USA,40,CUB,2000,0.2460733,0.0326472,-0.0322747,-0.2759484,1,2016,4,5
2040,2,USA,40,CUB,2001,0.2460733,0.0383967,-0.0322747,-0.2759484,1,2016,4,5
2040,2,USA,40,CUB,2002,0.25,0.0129489,-0.0320816,-0.2740873,1,2016,4,5
2040,2,USA,40,CUB,2003,0.2013889,0.0114139,-0.0313488,-0.2855666,1,2016,4,5
2040,2,USA,40,CUB,2004,0.2013889,0.020577,-0.0313488,-0.2855666,1,2016,4,5
2040,2,USA,40,CUB,2005,0.2013889,0.0192942,-0.0313488,-0.2855666,1,2016,4,5
2040,2,USA,40,CUB,2006,0.2020725,0.0326074,-0.0312711,-0.2862469,1,2016,4,5
2040,2,USA,40,CUB,2007,0.2020725,0.0469563,-0.0312711,-0.2862469,1,2016,4,5
2040,2,USA,40,CUB,2008,0.1924399,0.0611949,-0.0309023,-0.2876976,1,2016,4,5
2040,2,USA,40,CUB,2009,0.1443299,-0.1162447,-0.02315,-0.3203318,1,2016,4,5
2040,2,USA,40,CUB,2010,0.1443299,-0.1119087,-0.02315,-0.3203318,1,2016,4,5
2040,2,USA,40,CUB,2011,0.148718,-0.1009739,-0.0229622,-0.3180562,1,2016,4,5
2040,2,USA,40,CUB,2012,0.1418803,-0.0896642,-0.0231147,-0.3224471,1,2016,4,5
2040,2,USA,40,CUB,2013,0.1418803,,-0.0231147,-0.3224471,1,2016,4,5
2040,2,USA,40,CUB,2014,0.1418803,,-0.0231147,-0.3224471,1,2016,4,5
2040,2,USA,40,CUB,2015,0.1418803,,-0.0231147,-0.3224471,1,2016,4,5
2040,2,USA,40,CUB,2016,0.1282051,,-0.0233416,-0.3299868,1,2016,4,5
2041,2,USA,41,HAI,1859,0.9090909,0.8319205,-0.0232558,-0.0232558,1,2016,4,5
2041,2,USA,41,HAI,1860,0.9130435,0.8544559,-0.0222222,-0.0222222,1,2016,4,5
2041,2,USA,41,HAI,1861,0.9047619,0.730095,-0.0243903,-0.0243903,1,2016,4,5
2041,2,USA,41,HAI,1862,0.902439,0.6688014,-0.025,-0.025,1,2016,4,5
2041,2,USA,41,HAI,1863,0.902439,0.6629152,-0.025,-0.025,1,2016,4,5
2041,2,USA,41,HAI,1864,0.902439,0.636438,-0.025,-0.025,1,2016,4,5
2041,2,USA,41,HAI,1865,0.902439,0.744312,-0.025,-0.025,1,2016,4,5
2041,2,USA,41,HAI,1866,0.902439,0.8151701,-0.025,-0.025,1,2016,4,5
2041,2,USA,41,HAI,1867,0.8974359,0.7850066,-0.0263158,-0.0263158,1,2016,4,5
2041,2,USA,41,HAI,1868,0.8918919,0.7981916,-0.0277778,-0.0277778,1,2016,4,5
2041,2,USA,41,HAI,1869,0.8918919,0.7953577,-0.0277778,-0.0277778,1,2016,4,5
2041,2,USA,41,HAI,1870,0.8918919,0.8125507,-0.0277778,-0.0277778,1,2016,4,5
2041,2,USA,41,HAI,1871,0.8888889,0.8132946,-0.0285714,-0.0285714,1,2016,4,5
2041,2,USA,41,HAI,1872,0.8787879,0.7815557,-0.03125,-0.03125,1,2016,4,5
2041,2,USA,41,HAI,1873,0.8787879,0.7793767,-0.03125,-0.03125,1,2016,4,5
2041,2,USA,41,HAI,1874,0.8787879,0.7834474,-0.03125,-0.03125,1,2016,4,5
2041,2,USA,41,HAI,1875,0.8823529,0.7968849,-0.030303,-0.030303,1,2016,4,5
2041,2,USA,41,HAI,1876,0.8857143,0.8062283,-0.0294118,-0.0294118,1,2016,4,5
2041,2,USA,41,HAI,1877,0.8857143,0.8022144,-0.0294118,-0.0294118,1,2016,4,5
2041,2,USA,41,HAI,1878,0.8918919,0.794653,-0.0277778,-0.0277778,1,2016,4,5
2041,2,USA,41,HAI,1879,0.8918919,0.7715177,-0.0277778,-0.0277778,1,2016,4,5
2041,2,USA,41,HAI,1880,0.8918919,0.7615448,-0.0277778,-0.0277778,1,2016,4,5
